﻿_id,NOM_ENS,CODI_ENS,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,S-2024/0001,2024-01-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,S-2024/0002,2024-01-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0002.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,S-2024/0003,2024-01-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0003.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,S-2024/0004,2024-01-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0004.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,S-2024/0005,2024-02-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0005.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,S-2024/0016,2024-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0016.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,S-2024/0021,2024-05-14T00:00:00,https://www.valls.cat/upload_valls/S-2024_0021.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,S-2024/0022,2024-05-17T00:00:00,https://www.valls.cat/upload_valls/S-2024_0022.pdf,41.2842776,1.2476852
