﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,PRCNT_PER_TIPUS,PRCNT_PARC,ANTERIOR_A,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,TRACTOR,445,51.93,2.26,20130201,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,CAMIO,1140,50.64,5.78,20130201,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,MOTOCICLETA,800,43.17,4.06,20130201,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,CICLOMOTOR,748,78.49,3.79,20130201,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,REMOLC T.,358,59.37,1.82,20130201,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,TURISME,5521,41.89,28.01,20130201,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,AUTOBUS,5,35.71,0.03,20130201,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,REMOLC T.,342,59.69,1.72,20130301,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,TRACTOR,429,48.31,2.16,20130301,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,CAMIO,1044,48.99,5.26,20130301,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,TURISME,5039,38.02,25.40,20130301,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,AUTOBUS,5,35.71,0.03,20130301,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,CICLOMOTOR,724,77.10,3.65,20130301,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,2023-03-01T00:00:00,MOTOCICLETA,760,40.23,3.83,20130301,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,AUTOBUS,5,41.67,0.03,20130401,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,TURISME,4581,35.58,23.75,20130401,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,MOTOCICLETA,708,37.13,3.67,20130401,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,CICLOMOTOR,692,76.21,3.59,20130401,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,TRACTOR,415,48.14,2.15,20130401,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,CAMIO,938,48.65,4.86,20130401,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,REMOLC T.,324,60.00,1.68,20130401,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,FURGONETA,2,1.41,0.01,20130401,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,2023-04-01T00:00:00,FURGONETA T.,1,6.25,0.01,20130401,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,TURISME,4616,35.85,23.93,20130501,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,AUTOBUS,5,41.67,0.03,20130501,41.2842776,1.2476852
