﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,20170001351,2017,66/2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1351  -  NÚRIA PROS. 6h lectives+ 2h preparació. Curs Comerç. Atenció al client. FOAP 2017.,Càrrec,"PROS FERNANDEZ, NURIA",GERÈNCIA,264.0000,264.0000,0,39.6000,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,20170001352,2017,FA17-9552,Pagada,2017-12-31T00:00:00,2017-12-31T04:00:00,2017-12-31T00:00:00,1352  -  FERRETERIA VALLS. 3 claus serreta i 4 Burlete baja puerta.,Càrrec,"FERRETERIA VALLS, SL",GERÈNCIA,22.7400,22.7400,0,0,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
3,IMDL Vallsgenera,4316133012,20170001353,2017,1702179,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1353  -  DATOTS. Mitja pàgina Gralles 1782.,Càrrec,"DATOTS, SL -Les Gralles-",GERÈNCIA,121.0000,121.0000,0,0,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,20170001360,2017,021/2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1360  -  LYDIA PLANA. 20h lectives DE Formació. Formació Complementària. Curs Activitats de Natació. ACORD MARC 2017.,Càrrec,"PLANA VALLS, LYDIA",GERÈNCIA,600.0000,600.0000,0,90.0000,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,20170001368,2017,18,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1368  -  ARIADNA CUADRADO. 11,5h lectives. Curs Natació. Mòdeul: UF1715. ACORD MARC 2017.",Càrrec,"CUADRADO ESPINOSA, ARIADNA",GERÈNCIA,333.5000,333.5000,0,50.0300,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,20170001369,2017,19,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1369  -  ARIADNA CUADRADO. 13,5h lectives. Curs Natació. Mòdeul: MF1086_3. ACORD MARC 2017.",Càrrec,"CUADRADO ESPINOSA, ARIADNA",GERÈNCIA,391.5000,391.5000,0,58.7300,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,20170001371,2017,V17 / 44,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1371  -  FUNDAC.VILANIU. 36h Curs alfabetització. Treball als Barris.,Càrrec,FUNDACIÓ  VILANIU,GERÈNCIA,864.0000,864.0000,0,0,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,20170001354,2017,00034-2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1354  -  LESLIE K. VIOLI. 8h lectives. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF0269_2  UF907.,Càrrec,"VIOLI, LESLIE KARINA",GERÈNCIA,220.0000,220.0000,0,33.0000,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
9,IMDL Vallsgenera,4316133012,20170001355,2017,00035-2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1355  -  LESLIE K. VIOLI. 12,5h lectives Des'17. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF0269_2  UF908.",Càrrec,"VIOLI, LESLIE KARINA",GERÈNCIA,343.7500,343.7500,0,51.5600,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,20170001356,2017,00036-2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1356  -  LESLIE K. VIOLI. 12h lectives Des'17. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF1085_3  UF1716.,Càrrec,"VIOLI, LESLIE KARINA",GERÈNCIA,330.0000,330.0000,0,49.5000,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
11,IMDL Vallsgenera,4316133012,20170001357,2017,00037-2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1357  -  LESLIE K. VIOLI. 9,25h lectives Des'17. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF1085_3  UF1717.",Càrrec,"VIOLI, LESLIE KARINA",GERÈNCIA,254.3800,254.3800,0,38.1600,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
12,IMDL Vallsgenera,4316133012,20170001358,2017,00038-2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1358  -  LESLIE K. VIOLI. 2,25h lectives Des'17. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF1086_3.",Càrrec,"VIOLI, LESLIE KARINA",GERÈNCIA,61.8800,61.8800,0,9.2800,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,20170001374,2017,158/2017,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,1374  -  SECOT. Assessorament a emprenedors i petites empreses segons conveni signat en data 14/09/2016.,Càrrec,SECOT,GERÈNCIA,300.0000,300.0000,0,0,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,20170001359,2017,1,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,"1359  -  ALBERT MESTRES. 4,25h lectives Des'17. Curs Activitats de Natació. ACORD MARC 2017. Mòdul: MF1084_3.",Càrrec,"MESTRES MOLET, ALBERT",GERÈNCIA,123.2500,123.2500,0,18.4900,2018-03-01T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,20170001350,2017,16/2017,Pagada,2017-12-30T00:00:00,2017-12-30T00:00:00,2017-12-30T00:00:00,1350  -  MARC TORNÉ. 80h Manteniment Equips informàtics aules de formació de IMDL.,Càrrec,"TORNE GARCIA, MARC",GERÈNCIA,1936.0000,1936.0000,0,240.0000,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-14T00:00:00,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,20170001361,2017,1700000454,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1361  -  M.ANTONIA MAGRE (Ditec). Material oficina.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,125.0200,125.0200,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,20170001362,2017,1700000455,Pagada,2017-12-31T00:00:00,2017-12-31T00:00:00,2017-12-30T00:00:00,1362  -  M.ANTONIA MAGRE. Material Curs Activitats Auxiliar Comerç. FOAP 2017.,Càrrec,"MAGRE DALMAU, M. ANTÒNIA",GERÈNCIA,79.6200,79.6200,0,0,2018-02-28T00:00:00,2017-12-31T00:00:00,2017-12-31T00:00:00,2018-02-26T00:00:00,41.289867,1.251791
