_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,20240000006,2024,INV/2024/01/0131,Pagada,2024-01-17T12:02:00,2024-01-17T12:36:23,2024-01-15T00:00:00,"006  -  FERVALLS LLOGUERS, SL   Vestuari professional i Epi's per als participants del curs de Construcció del program Treballs als Barris",Càrrec,"FERVALLS LLOGUERS, SL",ACOLLIDA,554.1900,458.0100,96.1800,0,2024-03-17T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,20240000011,2024,5,Ordenat el pagament,2024-01-15T13:51:00,2024-01-17T12:36:23,2024-01-15T00:00:00,011  -  MIGUEL FERNANDEZ FERNANDEZ -   15 h. formació a 35 €/h   FPO dual Fabricació Mecànica (13/11/23 al 08/01/24),Càrrec,"FERNANDEZ  FERNANDEZ, MIGUEL",FORMACIÓ 3,525.0000,525.0000,0,78.7500,2024-03-15T00:00:00,2024-04-15T00:00:00,2024-05-07T00:00:00,"",41.289867,1.251791
3,IMDL Vallsgenera,4316133012,20240000002,2024,FR893030,Pagada,2024-01-16T12:25:00,2024-01-17T12:36:23,2024-01-15T00:00:00,002  -  HIDRO TARRACO  -   2 manguitos inodor per a manteniment 180/320MM 3997,Càrrec,"HIDRO TARRACO, SA",ADMINISTRACIÓ,34.2600,28.3100,5.9500,0,2024-03-16T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,20240000001,2024,2491240175,Pagada,2024-01-09T17:26:00,2024-01-17T12:36:23,2024-01-09T00:00:00,001  -  EL VALLENC   -   Espai publicitari en setmanani El Vallenc durant el mes de gener  -  48 MODULS COLOR (1 PAGINA),Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ,544.5000,450.0000,94.5000,0,2024-03-09T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,20240000003,2024,759,Pagada,2024-01-16T12:29:00,2024-01-17T12:36:23,2024-01-16T00:00:00,"003  -  INFORDISA 2.0, SL    Lloguer mensual 35 equips informàtics A - Núm. ref. IMDL-CM-20240000019 gener",Càrrec,INFORDISA 2.0 S.L,ADMINISTRACIÓ,1344.6100,1111.2500,233.3600,0,2024-03-16T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,20240000009,2024,f23,Pagada,2024-01-08T10:54:00,2024-01-17T12:36:23,2024-01-08T00:00:00,009  -  JUAN RAMON RUEDA PORTAS  -ESPAIBIT -  Cable Conversor Usb-C/ M A Hdmi/ M 4K@30Hz 1.8M Negro,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,20.0000,16.5300,3.4700,0,2024-03-08T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,20240000004,2024,A00286056,Pagada,2024-01-16T18:12:00,2024-01-17T12:36:23,2024-01-11T00:00:00,004  -  GS OFIMATICA   Subministre de 50 paquets de paper DIN A-4 80 GRAMOS -PAQUETE DE 500 HOJAS NAVIGATOR,Càrrec,"GS OFIMATICA, SL",ADMINISTRACIÓ,240.7900,199.0000,41.7900,0,2024-03-16T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,20240000010,2024,Ff25,Ordenat el pagament,2024-01-08T11:07:00,2024-01-17T12:36:23,2024-01-08T00:00:00,010  -  JUAN RAMON RUEDA PORTAS  -ESPAIBIT-  125 PEN DRIVE 32GB KINGSTON USB3.2 programa ERF,Càrrec,"RUEDA PORTAS, JUAN RAMON",ACOLLIDA,625.0000,516.5300,108.4700,0,2024-03-08T00:00:00,2024-04-15T00:00:00,2024-05-07T00:00:00,"",41.289867,1.251791
9,IMDL Vallsgenera,4316133012,20240000005,2024,FR426747,Pagada,2024-01-16T18:43:00,2024-01-17T12:36:23,2024-01-15T00:00:00,"005  -  SYG, SA     Subministrament material manteniment per a canvi  6 LAMP LED TOP CORN 34.5W E27 3600LM 4K",Càrrec,"SyG, SA",ADMINISTRACIÓ,168.0100,138.8500,29.1600,0,2024-03-16T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,20240000007,2024,A24000057,Pagada,2024-01-04T17:31:00,2024-01-17T12:36:23,2024-01-04T00:00:00,"007  -   RAMON MAGRIÑA BATALLA, SA    Material didàctic per als curs OPERACIONS AUXILIARS D’ACABATS RIGIDS I URBANITZACIO (EOCB0209) TREBALLS ALS BARRIS",Càrrec,"RAMON MAGRIÑA BATALLA, SA",ACOLLIDA,343.9200,284.2300,59.6900,0,2024-03-04T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
11,IMDL Vallsgenera,4316133012,20240000012,2024,1/24,Ordenat el pagament,2024-01-04T15:11:00,2024-01-17T12:36:23,2024-01-04T00:00:00,012  -  LOURDES JULIA RUBIÓ ESTEVE   - 18 h. formació a  35 €/h  mòdul  PRL   PFI Aux. Cuina 23,Càrrec,"RUBIÓ ESTEVE, LOURDES JÚLIA",FORMACIÓ 2,630.0000,630.0000,0,94.5000,2024-03-04T00:00:00,2024-04-15T00:00:00,2024-05-07T00:00:00,"",41.289867,1.251791
12,IMDL Vallsgenera,4316133012,20240000008,2024,9004289816,Pagada,2024-01-02T13:04:00,2024-01-17T12:36:23,2024-01-01T00:00:00,"008  -  THYSSENKRUPP ELEVADORES, SLU   Manteniment ascensor de l'01/01/2024 - 31/03/2024.",Càrrec,"THYSSENKRUPP ELEVADORES, SLU",ADMINISTRACIÓ,309.6800,255.9300,53.7500,0,2024-03-02T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,20240000013,2024,28-A4U1-010855,Pagada,2024-01-01T02:14:00,2024-01-17T12:36:23,2024-01-01T00:00:00,013  -  TELEFONICA MOVILES   -  Movistar - Tipus de contracte: Pla Corporatiu Tarifa Única - Extensions mòbils: 14 - Lineas Facturadas: 630731650 638288075 - Periodo de Trafico: (18 Nov. a 17 Des. 23),Càrrec,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",ADMINISTRACIÓ,271.4300,224.3200,47.1100,0,2024-03-01T00:00:00,2024-02-01T00:00:00,2024-02-06T00:00:00,2024-02-06T00:00:00,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,20240000016,2024,C-29304,Pagada,2024-01-18T10:24:00,2024-01-19T08:27:36,2024-01-10T00:00:00,"016  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs  ADA 23  IF003",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,60.1100,49.6800,10.4300,0,2024-03-18T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,20240000014,2024,C-29192,Pagada,2024-01-17T20:38:00,2024-01-19T08:25:05,2024-01-10T00:00:00,"014  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs  ADA  IF001",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,60.1100,49.6800,10.4300,0,2024-03-17T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,20240000015,2024,C-29293,Pagada,2024-01-17T20:44:00,2024-01-19T08:27:01,2024-01-10T00:00:00,"015  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs ADA 23  IF002",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,60.1100,49.6800,10.4300,0,2024-03-17T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,20240000018,2024,C-29406,Pagada,2024-01-18T10:31:00,2024-01-19T08:32:12,2024-01-16T00:00:00,"018  -  MDS PAPELERIA, SL      Mitjans didàctics per al curs  FPO DUAL 23",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,250.4700,207.0000,43.4700,0,2024-03-18T00:00:00,2024-01-24T00:00:00,2024-02-06T00:00:00,2024-02-19T00:00:00,41.289867,1.251791
