﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
1,IMDL Vallsgenera,4316133012,"Telefónica Móviles España, S.A.(Sociedad Unipersonal)",A78923125,Madrid,Madrid,3319.1400,41.289867,1.251791
2,IMDL Vallsgenera,4316133012,"ENDESA ENERGIA, SA",A81948077,Madrid,Madrid,36753.5500,41.289867,1.251791
3,IMDL Vallsgenera,4316133012,"CAIXABANK, SA",A08663619,Barcelona,Barcelona,79.0400,41.289867,1.251791
4,IMDL Vallsgenera,4316133012,"FERVALLS LLOGUERS, SL",B43784586,Valls,Tarragona,8595.8600,41.289867,1.251791
5,IMDL Vallsgenera,4316133012,"THYSSENKRUPP ELEVADORES, SLU",B46001897,Tarragona,Tarragona,1788.1400,41.289867,1.251791
6,IMDL Vallsgenera,4316133012,"TELEFONICA DE ESPAÑA, S.A.U.",A82018474,Madrid,Madrid,3347.0100,41.289867,1.251791
7,IMDL Vallsgenera,4316133012,"SyG, SA",A43011139,Tarragona,Tarragona,968.7500,41.289867,1.251791
8,IMDL Vallsgenera,4316133012,"MDS PAPELERIA, SL",B55611529,Valls,Tarragona,7467.8400,41.289867,1.251791
9,IMDL Vallsgenera,4316133012,"RUEDA PORTAS, JUAN RAMON",39697404W,Valls,Tarragona,5320.9100,41.289867,1.251791
10,IMDL Vallsgenera,4316133012,"RAMON ESPAÑOL, JOAN MARIA",39661076Z,Valls,Tarragona,4180.0000,41.289867,1.251791
11,IMDL Vallsgenera,4316133012,"SAVANNAH PREVENFORM, S.L.",B55745772,Valls,Tarragona,3908.3000,41.289867,1.251791
12,IMDL Vallsgenera,4316133012,"SOC.GRAL.AGUAS DE BARCELONA, SA   -AGBAR-",A08000234,Barcelona,Barcelona,199.5500,41.289867,1.251791
13,IMDL Vallsgenera,4316133012,INFORDISA 2.0 S.L,B55753875,VALLS,Tarragona,12401.8500,41.289867,1.251791
14,IMDL Vallsgenera,4316133012,MOTIVACCIO FORMACIÓ S.L.,B55607865,reus,Tarragona,73899.0000,41.289867,1.251791
15,IMDL Vallsgenera,4316133012,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",U67273987,Barcelona,Barcelona,10106.9700,41.289867,1.251791
16,IMDL Vallsgenera,4316133012,"DALMAU MASDEU, CB",E43200237,Valls,Tarragona,1031.8700,41.289867,1.251791
17,IMDL Vallsgenera,4316133012,"PROS FERNANDEZ, NURIA",38449775P,Masó (La),Tarragona,24360.0000,41.289867,1.251791
18,IMDL Vallsgenera,4316133012,"DE LA LLANA GARCIA, LUIS",44552366D,Valls,Tarragona,108.9000,41.289867,1.251791
19,IMDL Vallsgenera,4316133012,Consorci Administració Oberta de Catalunya,Q0801175A,Barcelona,Barcelona,353.3100,41.289867,1.251791
20,IMDL Vallsgenera,4316133012,"AGUT VIVES, SARA",73106002L,Vendrell (El),Tarragona,1760.0000,41.289867,1.251791
21,IMDL Vallsgenera,4316133012,"FRED OLIVÉ, SL",B43927672,Valls,Tarragona,8332.7100,41.289867,1.251791
22,IMDL Vallsgenera,4316133012,"TECNOBAR SERVICIOS, SL",B43091420,Tarragona,Tarragona,685.9300,41.289867,1.251791
23,IMDL Vallsgenera,4316133012,"TRAMIT SOFT, SL",B43091545,Reus,Tarragona,2236.6800,41.289867,1.251791
24,IMDL Vallsgenera,4316133012,"CASAMITJANA ROBERT , ANTON MARIA",77784000R,Valls,Tarragona,3288.7800,41.289867,1.251791
25,IMDL Vallsgenera,4316133012,"NEXTRET, SL",B60345527,Barcelona,Barcelona,2362.5300,41.289867,1.251791
26,IMDL Vallsgenera,4316133012,"PINTURES SOLE, SA",A43057983,Valls,Tarragona,2061.9700,41.289867,1.251791
27,IMDL Vallsgenera,4316133012,"CUADRAT SILVA, GERARD",47760785C,%{pob_ent},Tarragona,10447.5000,41.289867,1.251791
28,IMDL Vallsgenera,4316133012,SOLPRONET INTERNET CONSULTING,B55636625,Vila-seca,Tarragona,689.7000,41.289867,1.251791
29,IMDL Vallsgenera,4316133012,"GERMANS SENDRA, SCP",J43958677,%{pob_ent},Tarragona,160.0000,41.289867,1.251791
30,IMDL Vallsgenera,4316133012,"MAGRE DALMAU, M. ANTÒNIA",77780454C,Valls,Tarragona,1717.1400,41.289867,1.251791
31,IMDL Vallsgenera,4316133012,"PREVENACTIVA, SLU",B43887629,Tarragona,Tarragona,2402.8800,41.289867,1.251791
32,IMDL Vallsgenera,4316133012,"FONTS TARRACONOVA, S.L.",B43685866,%{pob_ent},Tarragona,679.3200,41.289867,1.251791
33,IMDL Vallsgenera,4316133012,REPOSTERIA ALT CAMP -RACSA- S.L.,B43085208,%{pob_ent},Tarragona,320.0000,41.289867,1.251791
34,IMDL Vallsgenera,4316133012,"MIRACLE AMAT, JOAN JOSEP",39712498P,%{pob_ent},%{prov_ent},752.5900,41.289867,1.251791
35,IMDL Vallsgenera,4316133012,"MERCADONA, SA",A46103834,Tavernes Blanques,Valencia,1539.8200,41.289867,1.251791
36,IMDL Vallsgenera,4316133012,"LA TIENDA DE PELUQUERIA, S.L.",B73695892,Corvera,Murcia,109.8400,41.289867,1.251791
37,IMDL Vallsgenera,4316133012,"EL OUARGHI, BILAL",X8119500V,Montblanc,Tarragona,75.0000,41.289867,1.251791
38,IMDL Vallsgenera,4316133012,"FM LOGISTIC IBERICA, S.L.",B31506025,%{pob_ent},Tarragona,320.0000,41.289867,1.251791
39,IMDL Vallsgenera,4316133012,"HEALTHY FOOD, SL",B61279477,Valls,Tarragona,160.0000,41.289867,1.251791
40,IMDL Vallsgenera,4316133012,"REY GIRÓ, LLUIS",39724461B,Valls,Tarragona,37750.0000,41.289867,1.251791
41,IMDL Vallsgenera,4316133012,"VIVES MARIN, SAU",A43097237,VALLS,Tarragona,200.7800,41.289867,1.251791
42,IMDL Vallsgenera,4316133012,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,782.1000,41.289867,1.251791
43,IMDL Vallsgenera,4316133012,SOLUCIONS IT XIPSET SL,B55688345,Valls,Tarragona,1063.4800,41.289867,1.251791
44,IMDL Vallsgenera,4316133012,"SEICOR INSTALACIONES Y SERVICIOS, SL",B43764000,Tarragona,Tarragona,5593.1400,41.289867,1.251791
45,IMDL Vallsgenera,4316133012,"RUBIO CARO, ISAAC",39694074F,Valls,Tarragona,6152.0000,41.289867,1.251791
46,IMDL Vallsgenera,4316133012,"EL VALLENC, SL",B43121144,Valls,Tarragona,1456.3000,41.289867,1.251791
47,IMDL Vallsgenera,4316133012,"TAMEDIAXA, SA",A43926682,Tarragona,Tarragona,235.9500,41.289867,1.251791
48,IMDL Vallsgenera,4316133012,"TAMARGO PEREZ, ANGEL",26191891C,Valls,Tarragona,3102.6800,41.289867,1.251791
49,IMDL Vallsgenera,4316133012,"GIRO CLOFENT, SLU",B43035815,Valls,Tarragona,160.0000,41.289867,1.251791
50,IMDL Vallsgenera,4316133012,"TRANSPORTS TITU, SA",A43102011,Valls,Tarragona,160.0000,41.289867,1.251791
51,IMDL Vallsgenera,4316133012,"RESTAURANT ERMITA DEL REMEI, SL",B55697072,%{pob_ent},Tarragona,160.0000,41.289867,1.251791
52,IMDL Vallsgenera,4316133012,"WOLTERS KLUWER ESPAÑA, SA",A58417346,Rozas de Madrid (Las),Madrid,1888.8800,41.289867,1.251791
53,IMDL Vallsgenera,4316133012,"GUILLEMAT TURDIU, NURIA",77787965X,Puigpelat,Tarragona,160.0000,41.289867,1.251791
54,IMDL Vallsgenera,4316133012,"DE BOFARULL PRATS, ALEIX",77788417W,Valls,Tarragona,5826.0000,41.289867,1.251791
55,IMDL Vallsgenera,4316133012,"NUÑEZ PEREZ, MARIA DOLORS",43629354X,Cambrils,Tarragona,33290.0000,41.289867,1.251791
56,IMDL Vallsgenera,4316133012,"PALAU QUERALT, M.CANDELA",39647147T,Valls,Tarragona,160.0000,41.289867,1.251791
57,IMDL Vallsgenera,4316133012,"FUSTE VALLVÉ, ROSER",39702776S,Valls,Tarragona,0,41.289867,1.251791
58,IMDL Vallsgenera,4316133012,"SANTÓ DOMINGO, MONTSERRAT",39714096L,Valls,Tarragona,813.1200,41.289867,1.251791
59,IMDL Vallsgenera,4316133012,"QUDA 2010, SL",B65389736,Valls,Tarragona,320.0000,41.289867,1.251791
