﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,20240000002,2024,USAPT240100002,Incorporada,2024-01-01T23:33:00,2024-01-02T09:19:24,2024-01-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USAPT240100002, TELÈFONS MÒBILS (NOV/DES)",Càrrec,"UTE DXXIX Telefonica de España S.A.U. - Telefonica Moviles España, S.A.U.",30207-INFORMATICA,328.7200,271.6700,57.0500,0,2024-01-31T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,20240000003,2024,USAPT240100001,Incorporada,2024-01-01T23:32:00,2024-01-02T09:19:24,2024-01-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USAPT240100001, TELÈFONS MÒBILS (NOV/DES)",Càrrec,"UTE DXXIX Telefonica de España S.A.U. - Telefonica Moviles España, S.A.U.",30207-INFORMATICA,2538.5600,2097.9800,440.5800,0,2024-01-31T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,20240000004,2024,USAPT240100003,Incorporada,2024-01-01T23:33:00,2024-01-02T09:19:24,2024-01-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USAPT240100003, TELÈFONS MÒBILS (NOV/DES)",Càrrec,"UTE DXXIX Telefonica de España S.A.U. - Telefonica Moviles España, S.A.U.",30207-INFORMATICA,27.8300,23.0000,4.8300,0,2024-01-31T00:00:00,2024-02-12T00:00:00,"","",41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,20240000001,2024,3,Pagada,2024-01-01T19:48:00,2024-01-02T09:19:24,2024-01-01T00:00:00,"ASSOC.SPAC, IMPORT FRA.3, SERVEI DE RECOLLIDA I ACOLLIDA D'ANIMALS ABANDONATS DESEMBRE",Càrrec,ASSOC.SOCIETAT PROTECTORA D'ANIMALS DE CATALUNYA (SPAC),51500-SOSTENIBILITAT,2662.0000,2200.0000,462.0000,0,2024-01-31T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,20240000005,2024,2,Pagada,2024-01-02T13:47:00,2024-01-03T09:57:05,2024-01-02T00:00:00,"VERSO INGENIERIA, S.L., IMPORT FRA.2, BOSSA D'HORES PER NOUS DESENVOLUPAMENTS A IMPULSA",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,6897.0000,5700.0000,1197.0000,0,2024-02-01T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,20240000006,2024,1,Pagada,2024-01-02T13:47:00,2024-01-03T09:57:05,2024-01-02T00:00:00,"VERSO INGENIERIA, S.L. IMPORT FRA. 1,  SERVEIS D'IMPLANTACIÓ, DESPLEGAMENT I SUPORT D'ADMINISTRACIÓ ELECTRÒNICA IMPULSA (NOVEMBRE/DESEMBRE)",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,4585.9000,3790.0000,795.9000,0,2024-02-01T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,20240000009,2024,2021042,Pagada,2024-01-02T10:29:00,2024-01-03T09:57:05,2024-01-02T00:00:00,"GERMANS GALOFRÉ MERCADÉ, C.B., IMPORT FRA.2021042, ARRENDAMENT LOCAL C/MAJOR 12 GENER",Càrrec,"GERMANS GALOFRE MERCADE, C.B.",30700-EDIFICIS I EQUIPAMENTS,435.6000,360.0000,75.6000,68.4000,2024-02-01T00:00:00,2024-01-26T00:00:00,2024-02-01T00:00:00,2024-02-14T00:00:00,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,20240000008,2024,2024-6001,Pagada,2024-01-02T19:29:00,2024-01-03T09:57:05,2024-01-02T00:00:00,"MATICOSINFO, S.L., IMPORT FRA.2024-6001, SERVEI DE MANTENIMENT DE L'APLICACIÓ OAC-MSAYTOS 1TR",Càrrec,"MATICOSINFO, S.L.",30207-INFORMATICA,6802.0000,5621.4900,1180.5100,0,2024-02-01T00:00:00,2024-02-05T00:00:00,2024-02-09T00:00:00,2024-02-16T00:00:00,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,20240000007,2024,C1,Pagada,2024-01-02T15:32:00,2024-01-03T09:57:05,2024-01-02T00:00:00,"VIAS, IMPORT FRA. C1, LLOGUER URBANISME GENER",Càrrec,"VALLS, INFRAESTRUCTURES, APARCAMENTS I SERVEIS",30700-EDIFICIS I EQUIPAMENTS,6050.0000,5000.0000,1050.0000,950.0000,2024-02-01T00:00:00,2024-01-23T00:00:00,2024-01-26T00:00:00,2024-01-31T00:00:00,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,20240000013,2024,02/2024,Pagada,2024-01-04T08:33:00,2024-01-04T08:49:42,2024-01-04T00:00:00,"VILANIU COMUNICACIÓ, S.L, IMPORT FRA. 2/2024, SERVEI XARXES 2.0 DESEMBRE",Càrrec,"VILANIU COMUNICACIO, S.L.",30207-INFORMATICA,2858.6300,2362.5000,496.1300,0,2024-02-03T00:00:00,2024-04-04T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
