_id,NOM_ENS,CODI_ENS,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,S-2022/0001,2022-01-13T00:00:00,https://www.valls.cat/upload_valls/S-2022_0001.pdf,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,S-2022/0002,2022-01-20T00:00:00,https://www.valls.cat/upload_valls/S-2022_0002.pdf,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,S-2022/0003,2022-01-27T00:00:00,https://www.valls.cat/upload_valls/S-2022_0003.pdf,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,S-2022/0004,2022-01-27T00:00:00,https://www.valls.cat/upload_valls/S-2022_0004.pdf,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,S-2022/0006,2022-02-10T00:00:00,https://www.valls.cat/upload_valls/S-2022_0006.pdf,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,S-2022/0005,2022-02-10T00:00:00,https://www.valls.cat/upload_valls/S-2022_0005.pdf,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,S-2022/0007,2022-02-17T00:00:00,https://www.valls.cat/upload_valls/S-2022_0007.pdf,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,S-2022/0008,2022-02-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0008.pdf,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,S-2022/0009,2022-03-03T00:00:00,https://www.valls.cat/upload_valls/S-2022_0009.pdf,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,S-2022/0010,2022-03-03T00:00:00,https://www.valls.cat/upload_valls/S-2022_0010.pdf,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,S-2022/0011,2022-03-10T00:00:00,https://www.valls.cat/upload_valls/S-2022_0011.pdf,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,S-2022/0012,2022-03-10T00:00:00,https://www.valls.cat/upload_valls/S-2022_0012.pdf,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,S-2022/0013,2022-03-17T00:00:00,https://www.valls.cat/upload_valls/S-2022_0013.pdf,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,S-2022/0014,2022-03-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0014.pdf,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,S-2022/0017,2022-04-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0017.pdf,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,S-2022/0018,2022-04-14T00:00:00,https://www.valls.cat/upload_valls/S-2022_0018.pdf,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,S-2022/0020,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0020.pdf,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,S-2022/0021,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0021.pdf,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,S-2022/0028,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0028.pdf,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,S-2022/0029,2022-06-09T00:00:00,https://www.valls.cat/upload_valls/S-2022_0029.pdf,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,S-2022/0030,2022-06-16T00:00:00,https://www.valls.cat/upload_valls/S-2022_0030.pdf,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,S-2022/0031,2022-06-23T00:00:00,https://www.valls.cat/upload_valls/S-2022_0031.pdf,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,S-2022/0034,2022-07-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0034.pdf,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,S-2022/0035,2022-07-14T00:00:00,https://www.valls.cat/upload_valls/S-2022_0035.pdf,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,S-2022/0036,2022-07-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0036.pdf,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,S-2022/0038,2022-07-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0038.pdf,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,S-2022/0037,2022-07-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0037.pdf,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,S-2022/0040,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0040.pdf,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,S-2022/0045,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0045.pdf,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,S-2022/0047,2022-09-29T00:00:00,https://www.valls.cat/upload_valls/S-2022_0047.pdf,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,S-2022/0048,2022-10-06T00:00:00,https://www.valls.cat/upload_valls/S-2022_0048.pdf,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,S-2022/0049,2022-10-13T00:00:00,https://www.valls.cat/upload_valls/S-2022_0049.pdf,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,S-2022/0050,2022-10-20T00:00:00,https://www.valls.cat/upload_valls/S-2022_0050.pdf,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,S-2022/0051,2022-10-27T00:00:00,https://www.valls.cat/upload_valls/S-2022_0051.pdf,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,S-2022/0053,2022-10-27T00:00:00,https://www.valls.cat/upload_valls/S-2022_0053.pdf,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,S-2022/0054,2022-11-03T00:00:00,https://www.valls.cat/upload_valls/S-2022_0054.pdf,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,S-2022/0055,2022-11-10T00:00:00,https://www.valls.cat/upload_valls/S-2022_0055.pdf,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,S-2022/0056,2022-11-17T00:00:00,https://www.valls.cat/upload_valls/S-2022_0056.pdf,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,S-2022/0057,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0057.pdf,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,S-2022/0058,2022-11-24T00:00:00,https://www.valls.cat/upload_valls/S-2022_0058.pdf,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,S-2022/0059,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0059.pdf,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,S-2022/0060,2022-12-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0060.pdf,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,S-2022/0061,2022-12-07T00:00:00,https://www.valls.cat/upload_valls/S-2022_0061.pdf,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,S-2022/0062,2022-12-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0062.pdf,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,S-2022/0063,2022-12-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0063.pdf,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,S-2022/0064,2022-12-29T00:00:00,https://www.valls.cat/upload_valls/S-2022_0064.pdf,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,S-2022/0065,2022-12-29T00:00:00,https://www.valls.cat/upload_valls/S-2022_0065.pdf,41.2842776,1.2476852
