﻿_id,NOM_ENS,CODI_ENS,ID,UBICACIO,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,16,Museu de Valls,"",353662.23,4572291.13,41.28880744,1.25237156
2,Ajuntament de Valls,4316130008,17,Museu de Valls,"",353659.43,4572279.98,41.28870654,1.25234082
3,Ajuntament de Valls,4316130008,1,Oficina Turisme,Façana,353432.35,4571917.53,41.285402,1.24971739
4,Ajuntament de Valls,4316130008,2,Pèrgola El Pati,Exterior,353516.83,4571940.2,41.28562144,1.25072033
5,Ajuntament de Valls,4316130008,3,Can Segarra,Exterior Porxos,353260.81,4571773.37,41.28407289,1.24770454
6,Ajuntament de Valls,4316130008,4,Pèrgola El Pati,Interior,353485.55,4571920.77,41.28544083,1.25035163
7,Ajuntament de Valls,4316130008,5,Teatre,Planta 1. Façana,353547.11,4572042.79,41.28655061,1.25105709
8,Ajuntament de Valls,4316130008,6,Ajuntament,Arcada de la OAC,353265.91,4571799.4,41.28430818,1.24775914
9,Ajuntament de Valls,4316130008,7,Biblioteca,Façana,353413.41,4571797.47,41.28431759,1.24952021
10,Ajuntament de Valls,4316130008,8,Museu de Valls,Planta 1 Sala d'Actes,353645.6,4572295.73,41.28884584,1.25217194
11,Ajuntament de Valls,4316130008,9,Museu de Valls,Planta 1  Façana Sala d'Actes,353633.34,4572303.26,41.28891141,1.25202379
12,Ajuntament de Valls,4316130008,10,Farola,Enfront Ca l'Amada,353151.76,4571640.85,41.28285991,1.24643485
13,Ajuntament de Valls,4316130008,11,Museu Casteller,Façana Plaça Oli,353333.02,4571753.39,41.28390611,1.24857127
14,Ajuntament de Valls,4316130008,12,Farmàcia El Pati,Sobre el cartell,353485.57,4571981.57,41.28598825,1.25033724
15,Ajuntament de Valls,4316130008,13,Nova Oficina Turisme,Façana darrere porta metàl·lica,353283.3,4571803.14,41.28434501,1.24796581
16,Ajuntament de Valls,4316130008,14,Escola de Musica,Planta Baixa,354057.23,4572300.54,41.28896367,1.25708447
17,Ajuntament de Valls,4316130008,15,Escola de Musica,Planta 1  Passadís,354049.47,4572308.14,41.28903069,1.25699002
