﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1,Patronat Municipal d Esports,4316133033,20210000335,2021,210627,Pagada,2021-07-05T00:00:00,2021-07-05T00:00:00,2021-07-05T00:00:00,"CASSELLI PAGES, SAMARRETES MINIESPORTIUEIG",Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,446.6700,369.1500,77.5200,0,2021-09-03T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
2,Patronat Municipal d Esports,4316133033,20210000336,2021,A-003451,Pagada,2021-07-05T00:00:00,2021-07-05T00:00:00,2021-06-30T00:00:00,ABONAMENT EL PUNT DE LES PINTURES. OXIRON PAVONADO NEGRO 4L,Abonament,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",INSTAL.LACIONS VILAR,79.7600,65.9200,13.8400,0,2021-09-03T00:00:00,2021-10-06T00:00:00,2021-11-24T00:00:00,2021-12-22T00:00:00,41.2885065,1.2583733
3,Patronat Municipal d Esports,4316133033,20210000321,2021,A02101020,Pagada,2021-07-02T00:00:00,2021-07-02T00:00:00,2021-06-30T00:00:00,HIDROTUÏT. REVISIO EQUIPS PISCINA COL·LECTIVA,Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,139.7600,115.5000,24.2600,0,2021-08-31T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
4,Patronat Municipal d Esports,4316133033,20210000322,2021,212758,Pagada,2021-07-02T00:00:00,2021-07-02T00:00:00,2021-06-29T00:00:00,"JUAN SUÑE. BROM, CLOR ",Càrrec,"JUAN SUÑE, SA",INSTAL.LACIONS FORNÀS,1692.5500,1398.8000,293.7500,0,2021-08-31T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
5,Patronat Municipal d Esports,4316133033,20210000343,2021,210617,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-07-01T00:00:00,CASELLI PAGES. SAMARRETES ESPORTIUEIG,Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,141.2100,141.2100,0,0,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
6,Patronat Municipal d Esports,4316133033,20210000313,2021,A02103227,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-06-25T00:00:00,FERVALLS LLOGUERS. GORRES CONSERGES VILAR,Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,36.1200,29.8500,6.2700,0,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
7,Patronat Municipal d Esports,4316133033,20210000314,2021,A02103376,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-06-30T00:00:00,FERVALLS LLOGUERS. VESTUARI PERSONAL CONSERGERIA VILAR I FORNÀS I NETEJA VILAR TEMPORADA ESTIU,Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,825.5200,682.2500,143.2700,0,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
8,Patronat Municipal d Esports,4316133033,20210000315,2021,6311,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-07-01T00:00:00,"INFORDISA. QUOTA SERVIDOR, BACKUP I MANTENIMENT PREVENTIU 01/07/2021 - 31/12/2021",Càrrec,"INFORDISA 2.0, S.L.",GERÈNCIA,892.9800,738.0000,154.9800,0,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
9,Patronat Municipal d Esports,4316133033,20210000316,2021,0-155409,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-06-30T00:00:00,VIVES MARIN. DUPLICAT DE CLAUS ,Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS FORNÀS,43.2300,35.7300,7.5000,0,2021-08-30T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
10,Patronat Municipal d Esports,4316133033,20210000317,2021,5603195695,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-06-30T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS JUNY,Càrrec,"PREZERO ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,2241.9500,1922.7700,319.1800,0,2021-08-30T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
11,Patronat Municipal d Esports,4316133033,20210000318,2021,11/2021,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-07-01T00:00:00,LLUÍS ANGLÈS RAMON. IOGA JUNY,Càrrec,"ANGLÈS RAMON, LLUÍS",GERÈNCIA,163.3500,135.0000,28.3500,20.2500,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
12,Patronat Municipal d Esports,4316133033,20210000319,2021,28-G1U1-051190,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-07-01T00:00:00,TELEFONICA MOVILES. 619605406 636563211  Trucades (18 Mai. a 17 Jun. 21),Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,25.4100,21.0000,4.4100,0,2021-08-30T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-12-15T00:00:00,41.2885065,1.2583733
13,Patronat Municipal d Esports,4316133033,20210000320,2021,28-G1U1-021852,Pagada,2021-07-01T00:00:00,2021-07-01T00:00:00,2021-07-01T00:00:00,TELEFONICA MOVILES. 609045137 609045237  Trucades (18 Mai. a 17 Jun. 21),Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,102.4300,84.6500,17.7800,0,2021-08-30T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
14,Patronat Municipal d Esports,4316133033,20210000309,2021,13442021AE00024415,Pagada,2021-06-30T00:00:00,2021-06-30T00:00:00,2021-06-21T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA 18-05-2021 - 18-06-2021 ,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,2042.4100,1856.7400,185.6700,0,2021-08-29T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
15,Patronat Municipal d Esports,4316133033,20210000310,2021,A20103403,Pagada,2021-06-30T00:00:00,2021-06-30T00:00:00,2021-06-25T00:00:00,"CINMAQ. PRODUCTES NETEJA VILAR: NETEJATERRES, PAPER HIGIÈNIC, BOSSES BROSSA, LLEXIU",Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,137.9800,114.0300,23.9500,0,2021-08-29T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
