﻿_id,NOM_ENS,CODI_ENS,PEDANIA,TIPUS_VIA,NOM,CODI_VIA,LATITUD,LONGITUD
1,Ajuntament de Valls,4316130008,"",Passeig,ABAT LLORT,184,41.2842776,1.2476852
2,Ajuntament de Valls,4316130008,"",Carrer,ALENTORN BALLESTER,456,41.2842776,1.2476852
3,Ajuntament de Valls,4316130008,Picamoixons,Carrer,ALZINAR-PICAMOIXONS,633,41.2842776,1.2476852
4,Ajuntament de Valls,4316130008,"",Carrer,ABAT LLORT,165,41.2842776,1.2476852
5,Ajuntament de Valls,4316130008,"",Carrer,ABAT EIXAMUS,21,41.2842776,1.2476852
6,Ajuntament de Valls,4316130008,"",Plaça,ALT CAMP,439,41.2842776,1.2476852
7,Ajuntament de Valls,4316130008,"",Carrer,ABAT VIVES,299,41.2842776,1.2476852
8,Ajuntament de Valls,4316130008,"",Carrer,ALFABREGA,582,41.2842776,1.2476852
9,Ajuntament de Valls,4316130008,"",Carrer,ANSELM CLAVE,3,41.2842776,1.2476852
10,Ajuntament de Valls,4316130008,"",Carrer,ANDORRA LA VELLA,498,41.2842776,1.2476852
11,Ajuntament de Valls,4316130008,"",Carrer,ANTONI GAUDI,228,41.2842776,1.2476852
12,Ajuntament de Valls,4316130008,"",Carrer,AMADEU VIVES,227,41.2842776,1.2476852
13,Ajuntament de Valls,4316130008,"",Carrer,ANSELM NOGUES,528,41.2842776,1.2476852
14,Ajuntament de Valls,4316130008,"",Carrer,ALT CAMP,192,41.2842776,1.2476852
15,Ajuntament de Valls,4316130008,"",Carrer,ANGEL GUIMERA,163,41.2842776,1.2476852
16,Ajuntament de Valls,4316130008,"",Carrer,BONAVENTURA CASES,360,41.2842776,1.2476852
17,Ajuntament de Valls,4316130008,"",Carrer,ARQUITECT JOSEP CONCEPCIO,620,41.2842776,1.2476852
18,Ajuntament de Valls,4316130008,"",Carrer,BARCELONA,171,41.2842776,1.2476852
19,Ajuntament de Valls,4316130008,"",Carrer,APEL.LES MESTRES,234,41.2842776,1.2476852
20,Ajuntament de Valls,4316130008,"",Carrer,BOTERS,422,41.2842776,1.2476852
21,Ajuntament de Valls,4316130008,"",Carrer,ARQUITECTE VIVES,552,41.2842776,1.2476852
22,Ajuntament de Valls,4316130008,"",Carrer,BARCELONETA,6,41.2842776,1.2476852
23,Ajuntament de Valls,4316130008,"",Carrer,CAMI DE LA GRANJA,304,41.2842776,1.2476852
24,Ajuntament de Valls,4316130008,"",Carrer,BONIFAS,7,41.2842776,1.2476852
25,Ajuntament de Valls,4316130008,"",Carrer,BASTERS,267,41.2842776,1.2476852
26,Ajuntament de Valls,4316130008,"",Carrer,ARTESANS,257,41.2842776,1.2476852
27,Ajuntament de Valls,4316130008,"",Carrer,BRUGENT,465,41.2842776,1.2476852
28,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL RIU,517,41.2842776,1.2476852
29,Ajuntament de Valls,4316130008,"",Carrer,ARTUS,4,41.2842776,1.2476852
30,Ajuntament de Valls,4316130008,"",Carrer,BISBE MORA,430,41.2842776,1.2476852
31,Ajuntament de Valls,4316130008,"",Carrer,CAMI DE L'ESTACIO,501,41.2842776,1.2476852
32,Ajuntament de Valls,4316130008,"",Carrer,BISBE PALAU,309,41.2842776,1.2476852
33,Ajuntament de Valls,4316130008,"",Carrer,AVENIR,351,41.2842776,1.2476852
34,Ajuntament de Valls,4316130008,"",Carrer,CARLES CARDO,174,41.2842776,1.2476852
35,Ajuntament de Valls,4316130008,"",Carrer,CAMI DELS MOLINS,220,41.2842776,1.2476852
36,Ajuntament de Valls,4316130008,"",Carrer,A-ZONA C/PARELLADA (CAMI),521,41.2842776,1.2476852
37,Ajuntament de Valls,4316130008,"",Carrer,BISBE SITJO,176,41.2842776,1.2476852
38,Ajuntament de Valls,4316130008,"",Avinguda,CATALUNYA,139,41.2842776,1.2476852
39,Ajuntament de Valls,4316130008,"",Carrer,BAIX EBRE,306,41.2842776,1.2476852
40,Ajuntament de Valls,4316130008,"",Carrer,CARLES GERHARD,535,41.2842776,1.2476852
41,Ajuntament de Valls,4316130008,Picamoixons,Carrer,COLL DE MOLES-PICAMOIXONS,621,41.2842776,1.2476852
42,Ajuntament de Valls,4316130008,"",Carrer,BLANQUERS,258,41.2842776,1.2476852
43,Ajuntament de Valls,4316130008,"",Carrer,BALMES,327,41.2842776,1.2476852
44,Ajuntament de Valls,4316130008,"",Raval,DE FARIGOLA,25,41.2842776,1.2476852
45,Ajuntament de Valls,4316130008,"",Carrer,CESAR MARTINELL,457,41.2842776,1.2476852
46,Ajuntament de Valls,4316130008,"",Carrer,BON SOL,530,41.2842776,1.2476852
47,Ajuntament de Valls,4316130008,"",Carrer,BORONAT,8,41.2842776,1.2476852
48,Ajuntament de Valls,4316130008,"",Carrer,DE LA CORT,343,41.2842776,1.2476852
49,Ajuntament de Valls,4316130008,"",Carrer,COLON,19,41.2842776,1.2476852
50,Ajuntament de Valls,4316130008,"",Carrer,B-ZONA C/PARELLADA (CAMI),522,41.2842776,1.2476852
51,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,DE LA FONT-FONTSCALDES,532,41.2842776,1.2476852
52,Ajuntament de Valls,4316130008,"",Urbanització,BOSC PEIXETS,229,41.2842776,1.2476852
53,Ajuntament de Valls,4316130008,"",Carrer,COMAS I SOLA,338,41.2842776,1.2476852
54,Ajuntament de Valls,4316130008,"",Plaça,DE LA FUSTA,410,41.2842776,1.2476852
55,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL BOSC,156,41.2842776,1.2476852
56,Ajuntament de Valls,4316130008,"",Carrer,CABRERA,340,41.2842776,1.2476852
57,Ajuntament de Valls,4316130008,"",Carrer,CONCA DE BARBERA,175,41.2842776,1.2476852
58,Ajuntament de Valls,4316130008,"",Carrer,CAMI DEL FREIXA,518,41.2842776,1.2476852
59,Ajuntament de Valls,4316130008,Picamoixons,Carrer,CAMI ESTACIO-PICAMOIXONS,622,41.2842776,1.2476852
60,Ajuntament de Valls,4316130008,Picamoixons,Carrer,DE LA PISCINA-PICAMOIXONS,490,41.2842776,1.2476852
61,Ajuntament de Valls,4316130008,"",Camí,DE LA TORRE,613,41.2842776,1.2476852
62,Ajuntament de Valls,4316130008,"",Carrer,CARLES MAGRIÑA,336,41.2842776,1.2476852
63,Ajuntament de Valls,4316130008,"",Carrer,CAMI SANT POU,442,41.2842776,1.2476852
64,Ajuntament de Valls,4316130008,"",Carrer,COR DE MARIA,210,41.2842776,1.2476852
65,Ajuntament de Valls,4316130008,"",Carrer,DE LA VALLVERA,230,41.2842776,1.2476852
66,Ajuntament de Valls,4316130008,"",Carrer,CARNISSERIA,453,41.2842776,1.2476852
67,Ajuntament de Valls,4316130008,"",Carrer,CINC DE VUIT,561,41.2842776,1.2476852
68,Ajuntament de Valls,4316130008,"",Carrer,CREU DE CAMES,233,41.2842776,1.2476852
69,Ajuntament de Valls,4316130008,"",Carrer,CURTIDORS,266,41.2842776,1.2476852
70,Ajuntament de Valls,4316130008,"",Plaça,DE LA XAMORA,136,41.2842776,1.2476852
71,Ajuntament de Valls,4316130008,"",Passatge,CLARIANA,515,41.2842776,1.2476852
72,Ajuntament de Valls,4316130008,"",Carretera,D'ALCOVER,2,41.2842776,1.2476852
73,Ajuntament de Valls,4316130008,"",Carrer,DE LA BOBILA,464,41.2842776,1.2476852
74,Ajuntament de Valls,4316130008,"",Carretera,DE BARCELONA,207,41.2842776,1.2476852
75,Ajuntament de Valls,4316130008,"",Carrer,DE LA CANDELA,10,41.2842776,1.2476852
76,Ajuntament de Valls,4316130008,"",Carrer,DE LES CISTELLERES,632,41.2842776,1.2476852
77,Ajuntament de Valls,4316130008,"",Plaça,DE LA CREU,236,41.2842776,1.2476852
78,Ajuntament de Valls,4316130008,"",Passeig,DE LA CASERNA,466,41.2842776,1.2476852
79,Ajuntament de Valls,4316130008,"",Carrer,DE LA FIGUERETA,438,41.2842776,1.2476852
80,Ajuntament de Valls,4316130008,Picamoixons,Carrer,DE LA FONT-PICAMOIXONS,381,41.2842776,1.2476852
81,Ajuntament de Valls,4316130008,"",Carrer,DE LES MODISTES,637,41.2842776,1.2476852
82,Ajuntament de Valls,4316130008,"",Carrer,DE LA FONT NOVA,109,41.2842776,1.2476852
83,Ajuntament de Valls,4316130008,"",Carrer,DE LA INDUSTRIA,43,41.2842776,1.2476852
84,Ajuntament de Valls,4316130008,Picamoixons,Plaça,DE LA FONT-PICAMOIXONS,382,41.2842776,1.2476852
85,Ajuntament de Valls,4316130008,"",Carrer,DE L'ESCRIVANIA,22,41.2842776,1.2476852
86,Ajuntament de Valls,4316130008,"",Carrer,DE LA FRATERNAL,142,41.2842776,1.2476852
87,Ajuntament de Valls,4316130008,"",Plaça,DE LA SARDANA,610,41.2842776,1.2476852
88,Ajuntament de Valls,4316130008,"",Carrer,DE LA PEIXATERIA,73,41.2842776,1.2476852
89,Ajuntament de Valls,4316130008,"",Passatge,DE L'ESTACIO,238,41.2842776,1.2476852
90,Ajuntament de Valls,4316130008,"","",DE LA PEIXATERIA,421,41.2842776,1.2476852
